Id,Code,Name,Country,CASCountryCode,Address1,Address2,City,State,Zip,AddressIndicator,Type,Archived,CreatedDate,UpdatedDate,FormId
955,010000,ABBEVILLE HIGH SCHOOL,US,US,411 GRABALL CUTOFF,,ABBEVILLE,AL,36310,,PUBLIC,0,2016-11-14 10:41:10.663,2020-04-15 18:19:02.197,0
956,010001,ABBEVILLE CHRISTIAN ACADEMY,US,US,PO BOX 9,,ABBEVILLE,AL,36310,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:10.670,2020-04-15 18:19:02.197,0
957,010010,ADDISON HIGH SCHOOL,US,US,151 SCHOOL DRIVE,PO BOX 240,ADDISON,AL,35540,,PUBLIC,0,2016-11-14 10:41:10.677,2020-04-10 15:16:57.610,0
958,010014,LINDSAY LANE CHRISTIAN ACADEMY,US,US,705 W SANDERFER RD,,ATHENS,AL,35611,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.683,2020-04-15 18:19:02.197,0
960,010021,HOPE CHRISTIAN SCHOOL,US,US,9340 HELENA RD STE F404,,BIRMINGHAM,AL,35244,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.700,2020-04-15 18:19:02.197,0
962,010025,ALBERTVILLE HIGH SCHOOL,US,US,402 EAST MCCORD AVE,,ALBERTVILLE,AL,35950,,PUBLIC,0,2016-11-14 10:41:10.710,2020-04-15 18:19:02.197,0
963,010026,EVANGEL CHRISTIAN SCHOOL,US,US,PO BOX 1670,,ALABASTER,AL,35007,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.720,2020-04-15 18:19:02.197,0
964,010027,ASBURY HIGH SCHOOL,US,US,1990 ASBURY RD,,ALBERTVILLE,AL,35951,,PUBLIC,0,2016-11-14 10:41:10.727,2020-04-15 18:19:02.197,0
965,010028,EVANGEL CLASSICAL CHRISTIAN,US,US,423 THOMPSON RD,,ALABASTER,AL,35007,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:10.733,2020-04-15 18:19:02.197,0
966,010030,MARSHALL CHRISTIAN ACADEMY,US,US,1631 BRASHERS CHAPEL RD,,ALBERTVILLE,AL,35951,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.743,2020-04-15 18:19:02.197,0
967,010035,BENJAMIN RUSSELL HIGH SCHOOL,US,US,225 HEARD BLVD,,ALEXANDER CITY,AL,35011,,PUBLIC,0,2016-11-14 10:41:10.750,2020-04-15 18:19:02.197,0
968,010040,WOODLAND WEST CHRISTIAN SCHOOL,US,US,3717 OLD JASPER HWY,PO BOX 190,ADAMSVILLE,AL,35005,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:10.757,2020-04-10 15:16:57.610,0
